"subject","predicate","object"
"http://data.silknow.org/statement/ed1be777-cf24-558e-abbc-8465470459e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed1be777-cf24-558e-abbc-8465470459e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed1be777-cf24-558e-abbc-8465470459e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ed1be777-cf24-558e-abbc-8465470459e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db"
"http://data.silknow.org/statement/ed1be777-cf24-558e-abbc-8465470459e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed1be777-cf24-558e-abbc-8465470459e6"
"http://data.silknow.org/statement/ed1be777-cf24-558e-abbc-8465470459e6","http://data.silknow.org/ontology/L18",0.5472
"http://data.silknow.org/statement/3c5d29eb-a762-5df6-b4d9-3ecf8fda0dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c5d29eb-a762-5df6-b4d9-3ecf8fda0dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3c5d29eb-a762-5df6-b4d9-3ecf8fda0dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3c5d29eb-a762-5df6-b4d9-3ecf8fda0dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db"
"http://data.silknow.org/statement/3c5d29eb-a762-5df6-b4d9-3ecf8fda0dee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c5d29eb-a762-5df6-b4d9-3ecf8fda0dee"
"http://data.silknow.org/statement/3c5d29eb-a762-5df6-b4d9-3ecf8fda0dee","http://data.silknow.org/ontology/L18",0.5622
"http://data.silknow.org/statement/323a69cb-2d14-522f-bbf8-ae58fa0a6d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/323a69cb-2d14-522f-bbf8-ae58fa0a6d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/323a69cb-2d14-522f-bbf8-ae58fa0a6d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/323a69cb-2d14-522f-bbf8-ae58fa0a6d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db"
"http://data.silknow.org/statement/323a69cb-2d14-522f-bbf8-ae58fa0a6d75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/323a69cb-2d14-522f-bbf8-ae58fa0a6d75"
"http://data.silknow.org/statement/323a69cb-2d14-522f-bbf8-ae58fa0a6d75","http://data.silknow.org/ontology/L18",0.4704
"http://data.silknow.org/statement/7bdb8512-7564-5471-9c13-8bb20482148b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bdb8512-7564-5471-9c13-8bb20482148b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7bdb8512-7564-5471-9c13-8bb20482148b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7bdb8512-7564-5471-9c13-8bb20482148b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db"
"http://data.silknow.org/statement/7bdb8512-7564-5471-9c13-8bb20482148b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bdb8512-7564-5471-9c13-8bb20482148b"
"http://data.silknow.org/statement/7bdb8512-7564-5471-9c13-8bb20482148b","http://data.silknow.org/ontology/L18",0.4333
"http://data.silknow.org/statement/d0d500c2-14f4-5760-997d-042b0c184bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0d500c2-14f4-5760-997d-042b0c184bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d0d500c2-14f4-5760-997d-042b0c184bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d0d500c2-14f4-5760-997d-042b0c184bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db"
"http://data.silknow.org/statement/d0d500c2-14f4-5760-997d-042b0c184bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0d500c2-14f4-5760-997d-042b0c184bf6"
"http://data.silknow.org/statement/d0d500c2-14f4-5760-997d-042b0c184bf6","http://data.silknow.org/ontology/L18",0.5121
"http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db","http://www.w3.org/2000/01/rdf-schema#label","silver: 1721–ca. 1727; book: 1699–1701 and 1700–1701, Wroclaw"
"http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db","http://www.w3.org/2000/01/rdf-schema#comment","Jewish prayer books printed in ""Typographical Amsterdam Hebrew Characters"" were sought after in the decades around 1700 and well into the eighteenth century in Europe. Treasured and handed down all over Europe for generations by Jewish families, these books represent the learned and sophisticated standing of their owners. The utmost precious protection for the sacred text was a silver book cover. Complete ensembles are extremely rare. The goldsmith Tobias Schier was a specialist for such ostentatiously crafted silver covers. Several examples by Schier have survived and document the master’s outstanding abilities to transform the precious metals silver and gold into objects of great elegance and exuberant appearance."
"http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/719480"
"http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db","http://purl.org/dc/elements/1.1/identifier","2017.59"
