"subject","predicate","object"
"http://data.silknow.org/statement/45f79715-18b5-580d-a7f7-5a329e7577ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45f79715-18b5-580d-a7f7-5a329e7577ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45f79715-18b5-580d-a7f7-5a329e7577ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/45f79715-18b5-580d-a7f7-5a329e7577ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e"
"http://data.silknow.org/statement/45f79715-18b5-580d-a7f7-5a329e7577ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45f79715-18b5-580d-a7f7-5a329e7577ce"
"http://data.silknow.org/statement/45f79715-18b5-580d-a7f7-5a329e7577ce","http://data.silknow.org/ontology/L18",0.5494
"http://data.silknow.org/statement/9a74eaec-43d7-530e-8668-4253598947b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a74eaec-43d7-530e-8668-4253598947b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9a74eaec-43d7-530e-8668-4253598947b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9a74eaec-43d7-530e-8668-4253598947b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e"
"http://data.silknow.org/statement/9a74eaec-43d7-530e-8668-4253598947b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a74eaec-43d7-530e-8668-4253598947b9"
"http://data.silknow.org/statement/9a74eaec-43d7-530e-8668-4253598947b9","http://data.silknow.org/ontology/L18",0.6337
"http://data.silknow.org/statement/419634e8-5761-523e-a326-3b4de1f07f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/419634e8-5761-523e-a326-3b4de1f07f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/419634e8-5761-523e-a326-3b4de1f07f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/419634e8-5761-523e-a326-3b4de1f07f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e"
"http://data.silknow.org/statement/419634e8-5761-523e-a326-3b4de1f07f10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/419634e8-5761-523e-a326-3b4de1f07f10"
"http://data.silknow.org/statement/419634e8-5761-523e-a326-3b4de1f07f10","http://data.silknow.org/ontology/L18",0.6832
"http://data.silknow.org/statement/4c5ed934-ba8d-5116-9275-b2845178ede8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c5ed934-ba8d-5116-9275-b2845178ede8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c5ed934-ba8d-5116-9275-b2845178ede8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4c5ed934-ba8d-5116-9275-b2845178ede8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5fe92fc1-f6c8-3c90-a24d-3b500f473d0e"
"http://data.silknow.org/statement/4c5ed934-ba8d-5116-9275-b2845178ede8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c5ed934-ba8d-5116-9275-b2845178ede8"
