"subject","predicate","object"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018817","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018817","http://purl.org/dc/terms/modified",2014-02-14T09:24:21
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018815"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#prefLabel","k'o she mi erh"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#prefLabel","Kashmiri (culture or style)"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#prefLabel","kè shé mǐ ěr"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#prefLabel","Kasjmir"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#prefLabel","喀什米爾"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#prefLabel","Cachemira"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#prefLabel","ke she mi er"
"http://vocab.getty.edu/aat/300018817","http://purl.org/dc/elements/1.1/identifier","300018817"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#altLabel","Kashmir (South Asian style)"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#altLabel","Kashmirian"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#altLabel","Kashmiree"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#altLabel","Cashmere (Kashmiri)"
"http://vocab.getty.edu/aat/300018817","http://www.w3.org/2004/02/skos/core#scopeNote","Style and culture of Kashmir, the northwestern region of the Indian subcontinent."
