"subject","predicate","object"
"http://data.silknow.org/object/f796f405-6743-3642-b606-8fd98e5142b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/f796f405-6743-3642-b606-8fd98e5142b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c59e143-4a79-3886-a823-c8fbfdd91cf8"
"http://data.silknow.org/object/f796f405-6743-3642-b606-8fd98e5142b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c025db9-f02a-3617-8a06-ac1fb33eab2b"
"http://data.silknow.org/object/f796f405-6743-3642-b606-8fd98e5142b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15be045a-68c9-3022-b3aa-96f16f6e6c8a"
"http://data.silknow.org/object/f796f405-6743-3642-b606-8fd98e5142b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3842c984-7b01-3d2b-8f89-7f1c10773952"
"http://data.silknow.org/object/f796f405-6743-3642-b606-8fd98e5142b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed664b83-f616-38a4-9b25-a8cb75bb6fcc"
"http://data.silknow.org/object/f796f405-6743-3642-b606-8fd98e5142b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35974b56-82d1-30c0-92d0-7e455b928ec4"
"http://data.silknow.org/object/f796f405-6743-3642-b606-8fd98e5142b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba0a23f2-017c-3c92-9209-9c82e95c3e2a"
"http://data.silknow.org/object/f796f405-6743-3642-b606-8fd98e5142b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d135b7e6-d2cc-3733-85e5-c68c3a10dcf3"
"http://data.silknow.org/object/f796f405-6743-3642-b606-8fd98e5142b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69f958a7-ba29-3b98-b4b0-59a54170d263"
"http://data.silknow.org/object/f796f405-6743-3642-b606-8fd98e5142b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3257b35f-bc99-3dc3-ae4b-93db8dd50e18"
"http://data.silknow.org/object/f796f405-6743-3642-b606-8fd98e5142b3","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/d84d41bb-9d0d-3e8b-b8a8-548464598126"
