"subject","predicate","object"
"http://data.silknow.org/statement/58f019bd-0010-5346-a8fa-12ae19d23d8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58f019bd-0010-5346-a8fa-12ae19d23d8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/58f019bd-0010-5346-a8fa-12ae19d23d8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/58f019bd-0010-5346-a8fa-12ae19d23d8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c"
"http://data.silknow.org/statement/58f019bd-0010-5346-a8fa-12ae19d23d8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58f019bd-0010-5346-a8fa-12ae19d23d8c"
"http://data.silknow.org/statement/58f019bd-0010-5346-a8fa-12ae19d23d8c","http://data.silknow.org/ontology/L18",0.2513
"http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7ea334ac-8121-31bc-b6ca-f2b1922a01e7"
"http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c","http://erlangen-crm.org/current/P32_used_general_technique","Tejido labrado [Terciopelo cincelado con efecto de reserva.]"
"http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c","http://erlangen-crm.org/current/P126_employed","Lino marrón"
"http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c","http://erlangen-crm.org/current/P126_employed","Seda granate"
"http://data.silknow.org/production/7f2d8cd9-c3ae-36f4-8fbf-0be7ab4f551c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
