"subject","predicate","object"
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda que presenta decoració de fulles entrellaçades."
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda que presenta decoració de fulles entrellaçades."
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda que presenta decoració de fulles entrellaçades."
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://purl.org/dc/elements/1.1/identifier","8055"
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://erlangen-crm.org/current/P3_has_note","Fragment de banda que presenta decoració de fulles entrellaçades."
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://erlangen-crm.org/current/P3_has_note","Fragment de banda que presenta decoració de fulles entrellaçades."
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://erlangen-crm.org/current/P3_has_note","Fragment de banda que presenta decoració de fulles entrellaçades."
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66/dimension/1"
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66/dimension/2"
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/f8c7ff42-fdaa-39be-bd86-09ff51667b66","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/883a2155-fd7e-393c-9e85-3a79c92f80c2"
