"subject","predicate","object"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053156","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053156","http://purl.org/dc/terms/modified",2014-12-05T08:39:37
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#prefLabel","絞"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#prefLabel","escariado"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#prefLabel","chiao"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#prefLabel","reaming"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#prefLabel","jiao"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#prefLabel","jiǎo"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#prefLabel","uitboren"
"http://vocab.getty.edu/aat/300053156","http://purl.org/dc/elements/1.1/identifier","300053156"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#altLabel","鉸孔"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#altLabel","reamed"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#altLabel","uitgeboord"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#scopeNote","Enlarging a round hole, as in a piece of metal, by means of a revolving-edge tool."
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#scopeNote","Het vergroten van een rond gat, zoals bijvoorbeeld in een stuk metaal, met een werktuig met een roterende snijrand."
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#scopeNote","使用旋轉式刀具，擴大金屬片上的圓孔。"
"http://vocab.getty.edu/aat/300053156","http://www.w3.org/2004/02/skos/core#scopeNote","Ampliación de un orificio redondo, como en una pieza de metal, utilizando una herramienta de borde giratorio."
