"subject","predicate","object"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300003054","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300003054","http://purl.org/dc/terms/modified",2013-03-29T10:11:25
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300002944"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#prefLabel","roosvensters"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#prefLabel","yuán huā chuāng"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#prefLabel","yüan hua ch'uang"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#prefLabel","rosaces (fenêtres)"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#prefLabel","yuan hua chuang"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#prefLabel","rose windows"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#prefLabel","rosetones"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#prefLabel","圓花窗"
"http://vocab.getty.edu/aat/300003054","http://purl.org/dc/elements/1.1/identifier","300003054"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#altLabel","玫瑰窗"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#altLabel","玫瑰花窗"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#altLabel","marigold windows"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#altLabel","roosvenster"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#altLabel","windows, rose"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#altLabel","Catherine wheel windows"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#altLabel","Catherine-wheel windows"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#altLabel","wheel windows"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#altLabel","rosetón"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#altLabel","rose window"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#altLabel","rosace (fenêtre)"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#scopeNote","Circular windows containing patterned tracery, particularly stained glass windows that are divided into compartments by mullions radiating from a center, or filled with tracery suggestive of the form of a rose or wheel."
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#scopeNote","Circular windows containing patterned tracery."
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#scopeNote","帶有圖案花飾窗格的圓形窗戶，特別是窗欞從中心向外幅散劃分的彩色鑲嵌玻璃，或是有類似玫瑰或圓輪花飾窗格的窗戶。"
"http://vocab.getty.edu/aat/300003054","http://www.w3.org/2004/02/skos/core#scopeNote","Groot rondlicht, gevuld met gotisch maaswerk van rozetten, drie- vier- en veelpassen in concentrische schikking. VWB."
