"subject","predicate","object"
"http://data.silknow.org/statement/53d6ce08-9714-57a0-9207-3bbdb45406c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53d6ce08-9714-57a0-9207-3bbdb45406c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/53d6ce08-9714-57a0-9207-3bbdb45406c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/53d6ce08-9714-57a0-9207-3bbdb45406c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac"
"http://data.silknow.org/statement/53d6ce08-9714-57a0-9207-3bbdb45406c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53d6ce08-9714-57a0-9207-3bbdb45406c1"
"http://data.silknow.org/statement/53d6ce08-9714-57a0-9207-3bbdb45406c1","http://data.silknow.org/ontology/L18",0.956703
"http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37"
"http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/3bc1bd51-862e-599b-89c3-a09f497f63c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bc1bd51-862e-599b-89c3-a09f497f63c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3bc1bd51-862e-599b-89c3-a09f497f63c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/3bc1bd51-862e-599b-89c3-a09f497f63c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac"
"http://data.silknow.org/statement/3bc1bd51-862e-599b-89c3-a09f497f63c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bc1bd51-862e-599b-89c3-a09f497f63c5"
"http://data.silknow.org/statement/3bc1bd51-862e-599b-89c3-a09f497f63c5","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/1ef0301c-f259-5fbc-a5e6-0ac3f159cba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ef0301c-f259-5fbc-a5e6-0ac3f159cba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1ef0301c-f259-5fbc-a5e6-0ac3f159cba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1ef0301c-f259-5fbc-a5e6-0ac3f159cba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e94e77d2-f143-323b-969d-774260bb32ac"
"http://data.silknow.org/statement/1ef0301c-f259-5fbc-a5e6-0ac3f159cba8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ef0301c-f259-5fbc-a5e6-0ac3f159cba8"
"http://data.silknow.org/statement/1ef0301c-f259-5fbc-a5e6-0ac3f159cba8","http://data.silknow.org/ontology/L18",0.625
