"subject","predicate","object"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://www.w3.org/2000/01/rdf-schema#label","Record 00.64"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://purl.org/dc/elements/1.1/identifier","69297.json"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/293b7f3e-8aa5-38cb-936b-bb625d39dff1/domain/1"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/293b7f3e-8aa5-38cb-936b-bb625d39dff1/category/1"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ab29457-be10-375c-821e-a35ce2d8bcbb"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/293b7f3e-8aa5-38cb-936b-bb625d39dff1"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4202c257-4035-386e-a46b-195ec3bf3986"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f35323f4-0397-3075-9c49-7777d63ad51c"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00b9fd4d-17ec-3d55-ac7e-dc75dbd0456f"
"http://data.silknow.org/object/9dddd849-4f2e-31e8-b3ca-82cfef66dfa3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/293b7f3e-8aa5-38cb-936b-bb625d39dff1/observation/1"
