"subject","predicate","object"
"http://data.silknow.org/statement/cb89fc94-8173-54e5-a64f-ff5f66b78af8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb89fc94-8173-54e5-a64f-ff5f66b78af8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb89fc94-8173-54e5-a64f-ff5f66b78af8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/cb89fc94-8173-54e5-a64f-ff5f66b78af8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/cb89fc94-8173-54e5-a64f-ff5f66b78af8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb89fc94-8173-54e5-a64f-ff5f66b78af8"
"http://data.silknow.org/statement/cb89fc94-8173-54e5-a64f-ff5f66b78af8","http://data.silknow.org/ontology/L18",0.8307
"http://data.silknow.org/statement/eaae184a-810a-595b-8f7e-8369c7509be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eaae184a-810a-595b-8f7e-8369c7509be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eaae184a-810a-595b-8f7e-8369c7509be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eaae184a-810a-595b-8f7e-8369c7509be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/eaae184a-810a-595b-8f7e-8369c7509be8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eaae184a-810a-595b-8f7e-8369c7509be8"
"http://data.silknow.org/statement/eaae184a-810a-595b-8f7e-8369c7509be8","http://data.silknow.org/ontology/L18",0.8961
"http://data.silknow.org/statement/8a12dfd0-9ac0-5962-9df3-b5f5e509de48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a12dfd0-9ac0-5962-9df3-b5f5e509de48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8a12dfd0-9ac0-5962-9df3-b5f5e509de48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8a12dfd0-9ac0-5962-9df3-b5f5e509de48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/8a12dfd0-9ac0-5962-9df3-b5f5e509de48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a12dfd0-9ac0-5962-9df3-b5f5e509de48"
"http://data.silknow.org/statement/8a12dfd0-9ac0-5962-9df3-b5f5e509de48","http://data.silknow.org/ontology/L18",0.5693
"http://data.silknow.org/statement/dc14b879-649d-5549-8609-452004853563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc14b879-649d-5549-8609-452004853563","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dc14b879-649d-5549-8609-452004853563","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dc14b879-649d-5549-8609-452004853563","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/dc14b879-649d-5549-8609-452004853563","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc14b879-649d-5549-8609-452004853563"
"http://data.silknow.org/statement/dc14b879-649d-5549-8609-452004853563","http://data.silknow.org/ontology/L18",0.8837
"http://data.silknow.org/statement/18273c4b-f384-5df9-86a3-9c96ff069c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18273c4b-f384-5df9-86a3-9c96ff069c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/18273c4b-f384-5df9-86a3-9c96ff069c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/18273c4b-f384-5df9-86a3-9c96ff069c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/18273c4b-f384-5df9-86a3-9c96ff069c79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18273c4b-f384-5df9-86a3-9c96ff069c79"
"http://data.silknow.org/statement/18273c4b-f384-5df9-86a3-9c96ff069c79","http://data.silknow.org/ontology/L18",0.6766
"http://data.silknow.org/statement/15d0de80-6ecf-57a1-a686-653ce5a448b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15d0de80-6ecf-57a1-a686-653ce5a448b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/15d0de80-6ecf-57a1-a686-653ce5a448b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/15d0de80-6ecf-57a1-a686-653ce5a448b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/15d0de80-6ecf-57a1-a686-653ce5a448b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15d0de80-6ecf-57a1-a686-653ce5a448b2"
"http://data.silknow.org/statement/15d0de80-6ecf-57a1-a686-653ce5a448b2","http://data.silknow.org/ontology/L18",0.8441
"http://data.silknow.org/statement/3d5b28b5-e9ae-5445-b96c-cbfdc1a208de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d5b28b5-e9ae-5445-b96c-cbfdc1a208de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3d5b28b5-e9ae-5445-b96c-cbfdc1a208de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3d5b28b5-e9ae-5445-b96c-cbfdc1a208de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/3d5b28b5-e9ae-5445-b96c-cbfdc1a208de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d5b28b5-e9ae-5445-b96c-cbfdc1a208de"
"http://data.silknow.org/statement/3d5b28b5-e9ae-5445-b96c-cbfdc1a208de","http://data.silknow.org/ontology/L18",0.4398
"http://data.silknow.org/statement/974d6ea6-4380-50e2-964b-0e63c722e6c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/974d6ea6-4380-50e2-964b-0e63c722e6c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/974d6ea6-4380-50e2-964b-0e63c722e6c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/974d6ea6-4380-50e2-964b-0e63c722e6c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/974d6ea6-4380-50e2-964b-0e63c722e6c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/974d6ea6-4380-50e2-964b-0e63c722e6c3"
"http://data.silknow.org/statement/974d6ea6-4380-50e2-964b-0e63c722e6c3","http://data.silknow.org/ontology/L18",0.6607
"http://data.silknow.org/statement/341393db-a00d-5af4-8826-8b1abb04ff00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/341393db-a00d-5af4-8826-8b1abb04ff00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/341393db-a00d-5af4-8826-8b1abb04ff00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/341393db-a00d-5af4-8826-8b1abb04ff00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/341393db-a00d-5af4-8826-8b1abb04ff00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/341393db-a00d-5af4-8826-8b1abb04ff00"
"http://data.silknow.org/statement/341393db-a00d-5af4-8826-8b1abb04ff00","http://data.silknow.org/ontology/L18",0.7802
"http://data.silknow.org/statement/8c95f558-d33a-52bc-bd52-dbecc60b737e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c95f558-d33a-52bc-bd52-dbecc60b737e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8c95f558-d33a-52bc-bd52-dbecc60b737e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8c95f558-d33a-52bc-bd52-dbecc60b737e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/8c95f558-d33a-52bc-bd52-dbecc60b737e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c95f558-d33a-52bc-bd52-dbecc60b737e"
"http://data.silknow.org/statement/8c95f558-d33a-52bc-bd52-dbecc60b737e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/24851a00-d518-5942-b668-47699dc8145e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24851a00-d518-5942-b668-47699dc8145e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/24851a00-d518-5942-b668-47699dc8145e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/24851a00-d518-5942-b668-47699dc8145e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/24851a00-d518-5942-b668-47699dc8145e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24851a00-d518-5942-b668-47699dc8145e"
"http://data.silknow.org/statement/24851a00-d518-5942-b668-47699dc8145e","http://data.silknow.org/ontology/L18",0.6911
"http://data.silknow.org/statement/b095831c-0d7e-5724-a569-4c7840f3c576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b095831c-0d7e-5724-a569-4c7840f3c576","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b095831c-0d7e-5724-a569-4c7840f3c576","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b095831c-0d7e-5724-a569-4c7840f3c576","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/b095831c-0d7e-5724-a569-4c7840f3c576","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b095831c-0d7e-5724-a569-4c7840f3c576"
"http://data.silknow.org/statement/b095831c-0d7e-5724-a569-4c7840f3c576","http://data.silknow.org/ontology/L18",0.8515
"http://data.silknow.org/statement/0438c860-68be-54b6-9491-b153396bc723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0438c860-68be-54b6-9491-b153396bc723","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0438c860-68be-54b6-9491-b153396bc723","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0438c860-68be-54b6-9491-b153396bc723","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/0438c860-68be-54b6-9491-b153396bc723","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0438c860-68be-54b6-9491-b153396bc723"
"http://data.silknow.org/statement/0438c860-68be-54b6-9491-b153396bc723","http://data.silknow.org/ontology/L18",0.7784
"http://data.silknow.org/statement/02531c6c-e76b-5909-b4fb-d6d850cfd218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02531c6c-e76b-5909-b4fb-d6d850cfd218","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/02531c6c-e76b-5909-b4fb-d6d850cfd218","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/02531c6c-e76b-5909-b4fb-d6d850cfd218","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/02531c6c-e76b-5909-b4fb-d6d850cfd218","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02531c6c-e76b-5909-b4fb-d6d850cfd218"
"http://data.silknow.org/statement/02531c6c-e76b-5909-b4fb-d6d850cfd218","http://data.silknow.org/ontology/L18",0.5432
"http://data.silknow.org/statement/e9024a85-e571-5198-bcf8-d0e454ed94f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9024a85-e571-5198-bcf8-d0e454ed94f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e9024a85-e571-5198-bcf8-d0e454ed94f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/e9024a85-e571-5198-bcf8-d0e454ed94f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/e9024a85-e571-5198-bcf8-d0e454ed94f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9024a85-e571-5198-bcf8-d0e454ed94f3"
"http://data.silknow.org/statement/e9024a85-e571-5198-bcf8-d0e454ed94f3","http://data.silknow.org/ontology/L18",0.65
"http://data.silknow.org/statement/5ba35a9c-56bd-574a-8496-f3d82823a34f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ba35a9c-56bd-574a-8496-f3d82823a34f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5ba35a9c-56bd-574a-8496-f3d82823a34f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5ba35a9c-56bd-574a-8496-f3d82823a34f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/5ba35a9c-56bd-574a-8496-f3d82823a34f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ba35a9c-56bd-574a-8496-f3d82823a34f"
"http://data.silknow.org/statement/5ba35a9c-56bd-574a-8496-f3d82823a34f","http://data.silknow.org/ontology/L18",0.7966
"http://data.silknow.org/statement/9dadd0ef-b6ba-55b9-b2f4-c7449b2bb290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9dadd0ef-b6ba-55b9-b2f4-c7449b2bb290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9dadd0ef-b6ba-55b9-b2f4-c7449b2bb290","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/9dadd0ef-b6ba-55b9-b2f4-c7449b2bb290","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
