"subject","predicate","object"
"http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0831f91d-5d9a-39ba-842b-1ff7c0cc3b9b"
"http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/456"
"http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/457"
"http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f","http://erlangen-crm.org/current/P32_used_general_technique","cut warp pile"
"http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f","http://erlangen-crm.org/current/P126_employed","silk; metallic yarn"
"http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/15b88ef7-858f-3fc7-b3fd-d5f9953cc49e"
"http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/9d2f131e-ccab-30a1-a04b-09ce159ddd5f/activity/1"
