"subject","predicate","object"
"http://data.silknow.org/object/cb2b322c-debb-37c2-96ee-3fe3f073b60e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cb2b322c-debb-37c2-96ee-3fe3f073b60e","http://www.w3.org/2000/01/rdf-schema#label","Record 93.849"
"http://data.silknow.org/object/cb2b322c-debb-37c2-96ee-3fe3f073b60e","http://purl.org/dc/elements/1.1/identifier","71666.json"
"http://data.silknow.org/object/cb2b322c-debb-37c2-96ee-3fe3f073b60e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/cb2b322c-debb-37c2-96ee-3fe3f073b60e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/20ce0eb2-d3ec-30d3-96b7-0c53234b1fd1"
"http://data.silknow.org/object/cb2b322c-debb-37c2-96ee-3fe3f073b60e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b40cf52-16d8-35e9-b126-aa4f846b1f0e/observation/1"
"http://data.silknow.org/object/cb2b322c-debb-37c2-96ee-3fe3f073b60e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/cb2b322c-debb-37c2-96ee-3fe3f073b60e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b40cf52-16d8-35e9-b126-aa4f846b1f0e/domain/1"
"http://data.silknow.org/object/cb2b322c-debb-37c2-96ee-3fe3f073b60e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b40cf52-16d8-35e9-b126-aa4f846b1f0e/category/1"
"http://data.silknow.org/object/cb2b322c-debb-37c2-96ee-3fe3f073b60e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff5e4d5f-b8b3-37c8-a0bf-6a3842cf2d1b"
"http://data.silknow.org/object/cb2b322c-debb-37c2-96ee-3fe3f073b60e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b40cf52-16d8-35e9-b126-aa4f846b1f0e"
"http://data.silknow.org/object/cb2b322c-debb-37c2-96ee-3fe3f073b60e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81c5455e-774f-3fd4-92bd-f777facd6099"
