"subject","predicate","object"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://www.w3.org/2000/01/rdf-schema#label","Record O455428"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://purl.org/dc/elements/1.1/identifier","O455428.json"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ab608989-d59b-3f3a-a8b1-3b68accbe629"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df/domain/4"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df/observation/1"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df/domain/2"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df/domain/3"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9b9e101f-647d-3e94-9339-f7d475a95e66"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df/observation/2"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df/observation/3"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be0fa769-c7b9-3923-bff0-a14e2717f684"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c16b5eb4-3415-331e-a140-e4035814d629"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/273b4419-1bc5-333e-b573-672718a3d2c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a2b8a5-753b-3f70-b9b6-4db904f1f0df/domain/1"
