"subject","predicate","object"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://www.w3.org/2000/01/rdf-schema#label","Record O11090"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://purl.org/dc/elements/1.1/identifier","O11090.json"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a308df61-326d-3e21-8e51-178f2da49a60"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1e480a9-2604-3705-9aef-99b97455fd3b"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bbe5087-9763-312a-ab27-ba18a73ed4e1"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8bf86d89-2639-37b0-b32d-c5ce934a7a90"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/981eb6d0-7c41-39b0-bfe8-c26ddc44204b/domain/1"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/981eb6d0-7c41-39b0-bfe8-c26ddc44204b/observation/1"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/981eb6d0-7c41-39b0-bfe8-c26ddc44204b"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e838b078-3550-39a3-b27d-5720957af313"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee38035f-ec09-3ccb-bffe-c26e2b263d5d"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac9166dd-b9bc-3395-8d0a-d344cf8520db"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9e6e0ee8-5cf4-35c2-9589-f9cd1c253558"
"http://data.silknow.org/object/a5842092-1d41-3a45-b06f-bfc725e87695","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/981eb6d0-7c41-39b0-bfe8-c26ddc44204b/observation/2"
