"subject","predicate","object"
"http://data.silknow.org/production/f5f43b8c-5bf5-389b-94f4-20c0afae081a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f5f43b8c-5bf5-389b-94f4-20c0afae081a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/78418174-85a7-3b5e-8455-a45c2c7e53cf"
"http://data.silknow.org/production/f5f43b8c-5bf5-389b-94f4-20c0afae081a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/f5f43b8c-5bf5-389b-94f4-20c0afae081a","http://erlangen-crm.org/current/P32_used_general_technique","darning stitch"
"http://data.silknow.org/production/f5f43b8c-5bf5-389b-94f4-20c0afae081a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f5f43b8c-5bf5-389b-94f4-20c0afae081a","http://erlangen-crm.org/current/P126_employed","linen; silk"
"http://data.silknow.org/production/f5f43b8c-5bf5-389b-94f4-20c0afae081a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f5f43b8c-5bf5-389b-94f4-20c0afae081a","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/f5f43b8c-5bf5-389b-94f4-20c0afae081a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/f5f43b8c-5bf5-389b-94f4-20c0afae081a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
