"subject","predicate","object"
"http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b","http://www.w3.org/2000/01/rdf-schema#label","Record 93.883"
"http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b","http://purl.org/dc/elements/1.1/identifier","71750.json"
"http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d7f374d8-1cca-3bf3-9a2d-c1937b084539"
"http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07242e2c-b4da-371d-9fa9-46dd96a9c872/observation/1"
"http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07242e2c-b4da-371d-9fa9-46dd96a9c872/domain/1"
"http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07242e2c-b4da-371d-9fa9-46dd96a9c872/category/1"
"http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a70eadf9-0858-3454-af38-b8c5e9325ae5"
"http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07242e2c-b4da-371d-9fa9-46dd96a9c872"
"http://data.silknow.org/object/1bbc9780-ce83-301c-a466-cd143501aa9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d480b679-5c6d-3d3b-ae3a-da6a30caa7c9"
