"subject","predicate","object"
"http://data.silknow.org/timespan/1501_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1501_1800","http://www.w3.org/2000/01/rdf-schema#label","1501/1800"
"http://data.silknow.org/timespan/1501_1800","http://www.w3.org/2004/02/skos/core#prefLabel","1501 / 1800"
"http://data.silknow.org/timespan/1501_1800","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1501_1800","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/timespan/1501_1800","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1501_1800/start"
"http://data.silknow.org/timespan/1501_1800","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1501_1800/end"
"http://data.silknow.org/timespan/1501_1800","http://erlangen-crm.org/current/P78_is_identified_by","16th–18th century"
"http://data.silknow.org/timespan/1501_1800","http://erlangen-crm.org/current/P78_is_identified_by","1501=1800"
"http://data.silknow.org/timespan/1501_1800","http://erlangen-crm.org/current/P78_is_identified_by","XVI-XVIII secolo"
"http://data.silknow.org/timespan/1501_1800","http://erlangen-crm.org/current/P78_is_identified_by","segles 16-18"
"http://data.silknow.org/timespan/1501_1800","http://erlangen-crm.org/current/P78_is_identified_by","siglos 16-18"
"http://data.silknow.org/timespan/1501_1800","http://erlangen-crm.org/current/P78_is_identified_by","16th century-18th century"
