"subject","predicate","object"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://www.w3.org/2000/01/rdf-schema#label","Record O478145"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://purl.org/dc/elements/1.1/identifier","O478145.json"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726/observation/2"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726/observation/3"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726/domain/1"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726/domain/4"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726/observation/1"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726/domain/2"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726/domain/3"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d7406a57-94ff-3a05-b6a8-d9f81c1f6e90"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0dbd65ca-7ac7-39c0-a97b-50ed965b9088"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf38c6c6-dd40-377f-b816-c2aa63148d0d"
"http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07008bc7-05a6-3e50-87cd-36ddcbfd7828"
