"subject","predicate","object"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://www.w3.org/2000/01/rdf-schema#label","épis de blé"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas noir broché en couleurs blanc et vert"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001628"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://purl.org/dc/elements/1.1/identifier","95.71.30"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas noir broché en couleurs blanc et vert"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70/dimension/1"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70/dimension/2"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/80ac303b-0563-37ff-b797-98b176b0a9c8"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b88f27ba-cea0-3040-a9fc-084850175e4a"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://erlangen-crm.org/current/P102_has_title","épis de blé"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70/activity/1"
"http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/d309ae1b-4ca8-3e38-a4a1-cba075fded70/activity/2"
