"subject","predicate","object"
"http://data.silknow.org/object/29c85ab3-733e-397f-b30b-70571063159a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/29c85ab3-733e-397f-b30b-70571063159a","http://www.w3.org/2000/01/rdf-schema#label","Record 52.776"
"http://data.silknow.org/object/29c85ab3-733e-397f-b30b-70571063159a","http://purl.org/dc/elements/1.1/identifier","109272.json"
"http://data.silknow.org/object/29c85ab3-733e-397f-b30b-70571063159a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/29c85ab3-733e-397f-b30b-70571063159a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75060f64-71ae-3ed0-8e18-395d45703155"
"http://data.silknow.org/object/29c85ab3-733e-397f-b30b-70571063159a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/29c85ab3-733e-397f-b30b-70571063159a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c16f9d5-da45-3a7f-b353-6b74a4caf18b"
"http://data.silknow.org/object/29c85ab3-733e-397f-b30b-70571063159a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/507990c7-1479-3ede-b8c8-96490fbe3c7b"
"http://data.silknow.org/object/29c85ab3-733e-397f-b30b-70571063159a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a844d76-35e2-3982-a267-6dcd88a50e49/domain/1"
"http://data.silknow.org/object/29c85ab3-733e-397f-b30b-70571063159a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0af98cf2-f148-307f-a2c9-e54e305b6343"
"http://data.silknow.org/object/29c85ab3-733e-397f-b30b-70571063159a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a844d76-35e2-3982-a267-6dcd88a50e49"
"http://data.silknow.org/object/29c85ab3-733e-397f-b30b-70571063159a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a844d76-35e2-3982-a267-6dcd88a50e49/category/1"
