"subject","predicate","object"
"http://data.silknow.org/object/95ddfe35-c741-3019-b4a1-152a1449f14c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/95ddfe35-c741-3019-b4a1-152a1449f14c","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.248"
"http://data.silknow.org/object/95ddfe35-c741-3019-b4a1-152a1449f14c","http://purl.org/dc/elements/1.1/identifier","95.71.248.json"
"http://data.silknow.org/object/95ddfe35-c741-3019-b4a1-152a1449f14c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/95ddfe35-c741-3019-b4a1-152a1449f14c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b54788db-b1ba-3721-8453-4fb8f78a6ca3"
"http://data.silknow.org/object/95ddfe35-c741-3019-b4a1-152a1449f14c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b54788db-b1ba-3721-8453-4fb8f78a6ca3/domain/1"
"http://data.silknow.org/object/95ddfe35-c741-3019-b4a1-152a1449f14c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a3a2eba9-dbe8-3f36-9fc8-c75199a27074"
"http://data.silknow.org/object/95ddfe35-c741-3019-b4a1-152a1449f14c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e40fedb-55e5-3be9-bdcf-965e4f0855b1"
"http://data.silknow.org/object/95ddfe35-c741-3019-b4a1-152a1449f14c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b54788db-b1ba-3721-8453-4fb8f78a6ca3/type/2"
"http://data.silknow.org/object/95ddfe35-c741-3019-b4a1-152a1449f14c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b54788db-b1ba-3721-8453-4fb8f78a6ca3/observation/1"
"http://data.silknow.org/object/95ddfe35-c741-3019-b4a1-152a1449f14c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bcdcea5f-755b-31fd-8ac8-e2cfb7c484cf"
"http://data.silknow.org/object/95ddfe35-c741-3019-b4a1-152a1449f14c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b54788db-b1ba-3721-8453-4fb8f78a6ca3/type/1"
