"subject","predicate","object"
"http://vocab.getty.edu/aat/300021371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021371","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021371","http://purl.org/dc/terms/modified",2014-02-14T09:18:34
"http://vocab.getty.edu/aat/300021371","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021371","http://www.w3.org/2004/02/skos/core#prefLabel","dan ding feng ge"
"http://vocab.getty.edu/aat/300021371","http://www.w3.org/2004/02/skos/core#prefLabel","Dantesco"
"http://vocab.getty.edu/aat/300021371","http://www.w3.org/2004/02/skos/core#prefLabel","Dantesque"
"http://vocab.getty.edu/aat/300021371","http://www.w3.org/2004/02/skos/core#prefLabel","tan ting feng ko"
"http://vocab.getty.edu/aat/300021371","http://www.w3.org/2004/02/skos/core#prefLabel","dantesk"
"http://vocab.getty.edu/aat/300021371","http://www.w3.org/2004/02/skos/core#prefLabel","dàn dīng fēng gé"
"http://vocab.getty.edu/aat/300021371","http://www.w3.org/2004/02/skos/core#prefLabel","但丁風格"
"http://vocab.getty.edu/aat/300021371","http://purl.org/dc/elements/1.1/identifier","300021371"
"http://vocab.getty.edu/aat/300021371","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
