"subject","predicate","object"
"http://data.silknow.org/object/ed7ec38f-e379-3122-b80f-72f2a8f46c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed7ec38f-e379-3122-b80f-72f2a8f46c49","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.16"
"http://data.silknow.org/object/ed7ec38f-e379-3122-b80f-72f2a8f46c49","http://purl.org/dc/elements/1.1/identifier","908106.json"
"http://data.silknow.org/object/ed7ec38f-e379-3122-b80f-72f2a8f46c49","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/ed7ec38f-e379-3122-b80f-72f2a8f46c49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32d0675d-8812-35b2-ad8d-0639a8b9b635"
"http://data.silknow.org/object/ed7ec38f-e379-3122-b80f-72f2a8f46c49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32d0675d-8812-35b2-ad8d-0639a8b9b635/category/1"
"http://data.silknow.org/object/ed7ec38f-e379-3122-b80f-72f2a8f46c49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/719b8bf7-911f-37a1-b0ba-7032673e9956"
"http://data.silknow.org/object/ed7ec38f-e379-3122-b80f-72f2a8f46c49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dab4ae53-84da-3183-8261-455b7c93ad86"
"http://data.silknow.org/object/ed7ec38f-e379-3122-b80f-72f2a8f46c49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2f0c01b0-2704-32b5-8fa4-12101e426e81"
"http://data.silknow.org/object/ed7ec38f-e379-3122-b80f-72f2a8f46c49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
