"subject","predicate","object"
"http://data.silknow.org/vocabulary/162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/162","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/157"
"http://data.silknow.org/vocabulary/162","http://www.w3.org/2004/02/skos/core#prefLabel","Crespo marocchino"
"http://data.silknow.org/vocabulary/162","http://www.w3.org/2004/02/skos/core#prefLabel","Crêpe marocain (tissu)"
"http://data.silknow.org/vocabulary/162","http://www.w3.org/2004/02/skos/core#prefLabel","Crepe marocain"
"http://data.silknow.org/vocabulary/162","http://www.w3.org/2004/02/skos/core#prefLabel","Crespón marroquí"
"http://data.silknow.org/vocabulary/162","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/162","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/162","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/162","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/162","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 178"
"http://data.silknow.org/vocabulary/162","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/162","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/162","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/162","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur, 1994, p. 153"
"http://data.silknow.org/vocabulary/162","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, R,osa Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/162","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/162","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/162","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964;  Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com];  Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972. Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015; Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/162","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/162","http://www.w3.org/2004/02/skos/core#definition","s.m. Crespo in seta a grana grossa, dall'ordito più fine della trama per cui questa presenta sulla superficie dei sottili rilievi. Ottenuto con ordito in grège a fili quadrupli e due colpi di trama quadrupla in torsione Crêpe Z e due S. Anche Seta cinese, pesante e con grani molto evidenti."
"http://data.silknow.org/vocabulary/162","http://www.w3.org/2004/02/skos/core#definition","Es un crespón parececido al de China, de grano grueso, elaborado con trama de diámetro superior y fuertemente torcida. La tintura le da una contracción muy fuerte y por tanto un efecto de crespón muy marcado."
"http://data.silknow.org/vocabulary/162","http://www.w3.org/2004/02/skos/core#definition","n. A type of heavy crepe dress fabric. Tabby woven, it is made from silk and/or rayon warp and it may have acotton crepe twist weft (filling). It simulates canton crepe in texture."
"http://data.silknow.org/vocabulary/162","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Tissé comme le crêpe de Chine, avec une alternance de deux duites à torsion S et deux duites à torsion Z, avec une grosse trame très tordue. Celle-ci peut être en soie schappe, bourrette, laine ou coton. Le résultat est un tissu lourd au relief côtelé."
