"subject","predicate","object"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://www.w3.org/2000/01/rdf-schema#label","Record 7029"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://purl.org/dc/elements/1.1/identifier","7029.json"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ac3415-ea69-3fca-bc56-82698568c3f3/observation/2"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2037731d-0898-3911-a4f1-864a221a9ce0"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b79f1f64-9493-3dfd-ab4e-b379b2e08bbe"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ac3415-ea69-3fca-bc56-82698568c3f3/domain/1"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ac3415-ea69-3fca-bc56-82698568c3f3/observation/1"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ac3415-ea69-3fca-bc56-82698568c3f3"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ac3415-ea69-3fca-bc56-82698568c3f3/category/1"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89e33671-c07a-377a-bf5f-4359f5d176cf"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f7c85c4-7b32-3d56-9921-c8a674f0d69b"
"http://data.silknow.org/object/2550cfb4-24bc-3822-80f1-ca9b2adaf7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/985abde1-2c7e-361f-8e57-fc87cb8367c3"
