"subject","predicate","object"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://purl.org/dc/elements/1.1/identifier","22368"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67/dimension/1"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67/dimension/2"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26c35982-302c-3479-8c87-fb8ce183f8b1"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/05ff6d48-71e9-3113-85dc-5aa02e7bbd67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62e63c53-c4a6-351d-b525-7794f880f36e"
