"subject","predicate","object"
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://www.w3.org/2000/01/rdf-schema#label","1855~, Udaipur"
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, headwear."
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://www.w3.org/2000/01/rdf-schema#comment","Textile, white cotton turban piece with gold ends, Udaipur, ca. 1855."
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://www.w3.org/2000/01/rdf-schema#comment","Complete turban cloth, white cotton, both ends with horizontal bands of gold-wrapped thread and black silk; fringed at both ends."
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455170"
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://purl.org/dc/elements/1.1/identifier","5930(IS)"
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, headwear."
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://erlangen-crm.org/current/P3_has_note","Complete turban cloth, white cotton, both ends with horizontal bands of gold-wrapped thread and black silk; fringed at both ends."
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://erlangen-crm.org/current/P3_has_note","Textile, white cotton turban piece with gold ends, Udaipur, ca. 1855."
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00/dimension/1"
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00/dimension/2"
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2877fd7f-dfd9-324c-acf2-84efc7d6fc12"
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7c9f921-2dc1-3acb-b683-c4363ff9b98c"
"http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00","http://erlangen-crm.org/current/P102_has_title","1855~, Udaipur"
"http://data.silknow.org/statement/62c96116-85cf-5b4d-a342-9433b30d0cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62c96116-85cf-5b4d-a342-9433b30d0cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/62c96116-85cf-5b4d-a342-9433b30d0cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/62c96116-85cf-5b4d-a342-9433b30d0cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00"
"http://data.silknow.org/statement/62c96116-85cf-5b4d-a342-9433b30d0cd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62c96116-85cf-5b4d-a342-9433b30d0cd2"
"http://data.silknow.org/statement/62c96116-85cf-5b4d-a342-9433b30d0cd2","http://data.silknow.org/ontology/L18",0.7831
"http://data.silknow.org/statement/d824b898-c699-5736-acce-d45e3b0b5620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d824b898-c699-5736-acce-d45e3b0b5620","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d824b898-c699-5736-acce-d45e3b0b5620","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d824b898-c699-5736-acce-d45e3b0b5620","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ef7badb7-1e0c-36a4-83b9-c41bec34ed00"
"http://data.silknow.org/statement/d824b898-c699-5736-acce-d45e3b0b5620","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d824b898-c699-5736-acce-d45e3b0b5620"
"http://data.silknow.org/statement/d824b898-c699-5736-acce-d45e3b0b5620","http://data.silknow.org/ontology/L18",0.6987
