"subject","predicate","object"
"http://data.silknow.org/object/bdd86fba-928e-39eb-a492-03589c9e0e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bdd86fba-928e-39eb-a492-03589c9e0e1d","http://www.w3.org/2000/01/rdf-schema#label","Record 54.842"
"http://data.silknow.org/object/bdd86fba-928e-39eb-a492-03589c9e0e1d","http://purl.org/dc/elements/1.1/identifier","100377.json"
"http://data.silknow.org/object/bdd86fba-928e-39eb-a492-03589c9e0e1d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/bdd86fba-928e-39eb-a492-03589c9e0e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f229105-9918-3fa2-a76a-10a0768af78b"
"http://data.silknow.org/object/bdd86fba-928e-39eb-a492-03589c9e0e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc"
"http://data.silknow.org/object/bdd86fba-928e-39eb-a492-03589c9e0e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c176d81-7354-341e-b116-51b532a7f4ea"
"http://data.silknow.org/object/bdd86fba-928e-39eb-a492-03589c9e0e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aebbe86d-a048-3fc8-bc64-47e1a3443180"
"http://data.silknow.org/object/bdd86fba-928e-39eb-a492-03589c9e0e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc/observation/1"
"http://data.silknow.org/object/bdd86fba-928e-39eb-a492-03589c9e0e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc/domain/1"
"http://data.silknow.org/object/bdd86fba-928e-39eb-a492-03589c9e0e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc/category/1"
"http://data.silknow.org/object/bdd86fba-928e-39eb-a492-03589c9e0e1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
