"subject","predicate","object"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f800a04-ffdb-3f10-9d38-ec64e009e1e1"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5280d85-eb9f-3e48-a6b8-8767bdbba7af"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1df3f4f4-981b-3619-8ff8-ee6d6b060ac6"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd90d17a-86f1-37c5-a0f7-b59a6c7dfd74"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e276dc-3332-3636-98c1-1f3a7cbc0ec6"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2fa5fdc-c16c-3d44-b357-17e1b4b10829"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2f958d7-77b2-3b8a-ae38-249ac95ec689"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62464c19-edba-335a-a5fc-e049fbdc5733"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff0efb97-05fb-3f0e-8f26-68352c89f75b"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40dd9cfe-903f-3974-bc3f-07dd3f741db6"
