"subject","predicate","object"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-28-001"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://purl.org/dc/elements/1.1/identifier","37438.json"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46b909ef-eb51-3212-8b4b-f7446630b0e5"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46b909ef-eb51-3212-8b4b-f7446630b0e5/category/1"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cdea5430-3327-3770-b32e-cc4155685ce4"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3942309d-200d-3893-90de-ce668c7edb7f"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/678f2de7-231a-37a8-abf6-c95d3979859c"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46b909ef-eb51-3212-8b4b-f7446630b0e5/observation/1"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8477b398-67c3-37f6-be4f-acf47c4cebbb"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46b909ef-eb51-3212-8b4b-f7446630b0e5/domain/1"
"http://data.silknow.org/object/13b3f7e4-9041-304b-a8ee-ba47a7492427","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46b909ef-eb51-3212-8b4b-f7446630b0e5/domain/2"
