"subject","predicate","object"
"https://sws.geonames.org/2775220/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2775220/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2775220/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2775220/about.rdf"
"https://sws.geonames.org/2775220/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#name","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.26266"
"https://sws.geonames.org/2775220/","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.39454"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2782113/"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innschbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","انزبرک"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","인스브루크"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Інсбрук"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","インスブルック"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Инсбрук"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Insbruc"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","اینسبروک"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","אינסברוק"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Pons Aeni"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Инсбрук"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Инзбрук"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","İnnsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Insbruka"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","इन्सब्रुक"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Инсбрук"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","İnsbruk"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","ইন্সব্রুক"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Инсбрук"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Ίνσμπρουκ"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","因斯孛鲁克"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","อินส์บรุค"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","إنسبروك"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Инсбрук"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","ინსბრუკი"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Инсбрук"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Інсбрук"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","因斯布鲁克"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Ինսբրուք"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#alternateName","Insbrukas"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#countryCode","AT"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2775220/innsbruck.html"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#officialName","Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7871498/"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#population","132493"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%98%D0%BD%D1%81%D0%B1%D1%80%D1%83%D0%BA"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Innsbruck"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2775220/nearby.rdf"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2763586/"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2775216/"
"https://sws.geonames.org/2775220/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/7871498/"
"https://sws.geonames.org/2775220/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","570"
