"subject","predicate","object"
"http://data.silknow.org/production/6adeed73-217e-39e8-a115-ef75b634553b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6adeed73-217e-39e8-a115-ef75b634553b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/78d7d836-49ca-3d0a-8e62-b6b3f8882552"
"http://data.silknow.org/production/6adeed73-217e-39e8-a115-ef75b634553b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6adeed73-217e-39e8-a115-ef75b634553b","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/6adeed73-217e-39e8-a115-ef75b634553b","http://erlangen-crm.org/current/P126_employed","Bags"
"http://data.silknow.org/production/6adeed73-217e-39e8-a115-ef75b634553b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/6adeed73-217e-39e8-a115-ef75b634553b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6adeed73-217e-39e8-a115-ef75b634553b","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on canvas"
"http://data.silknow.org/production/6adeed73-217e-39e8-a115-ef75b634553b","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/6adeed73-217e-39e8-a115-ef75b634553b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/6adeed73-217e-39e8-a115-ef75b634553b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
