"subject","predicate","object"
"http://data.silknow.org/statement/987bb673-b722-580c-8fb2-a5574f8b46d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/987bb673-b722-580c-8fb2-a5574f8b46d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/987bb673-b722-580c-8fb2-a5574f8b46d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/987bb673-b722-580c-8fb2-a5574f8b46d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f"
"http://data.silknow.org/statement/987bb673-b722-580c-8fb2-a5574f8b46d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/987bb673-b722-580c-8fb2-a5574f8b46d5"
"http://data.silknow.org/statement/987bb673-b722-580c-8fb2-a5574f8b46d5","http://data.silknow.org/ontology/L18",0.3728
"http://data.silknow.org/statement/103b71b9-011b-5119-9ba1-415cb9eb68b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/103b71b9-011b-5119-9ba1-415cb9eb68b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/103b71b9-011b-5119-9ba1-415cb9eb68b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/103b71b9-011b-5119-9ba1-415cb9eb68b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f"
"http://data.silknow.org/statement/103b71b9-011b-5119-9ba1-415cb9eb68b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/103b71b9-011b-5119-9ba1-415cb9eb68b6"
"http://data.silknow.org/statement/103b71b9-011b-5119-9ba1-415cb9eb68b6","http://data.silknow.org/ontology/L18",0.4364
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1876, Iran"
"http://data.silknow.org/object/489b95bc-6f17-3ebe-b4b1-a4068ef7ec4f","http://www.w3.org/2000/01/rdf-schema#comment","Black leather, embroidered with coloured silk and gold thread; Iran, 1800 to 1876"
