"subject","predicate","object"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://www.w3.org/2000/01/rdf-schema#label","Record 226427"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://purl.org/dc/elements/1.1/identifier","226427.json"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/538628c8-06a5-334f-81d1-00a16f533249"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/538628c8-06a5-334f-81d1-00a16f533249/category/1"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7eaca1f-dbdd-38f4-8e7d-88e1d87a181f"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49027284-332a-3c5d-93ec-4b74c68bc006"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3d0e033e-f1cc-3def-a8df-069f20d89317"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/78c309a1-629e-3671-95d4-4a633e5c981f"
"http://data.silknow.org/object/dc5a132b-6cd4-3d61-814a-68c3dc227ee8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bef91297-d05c-3214-b3be-96b5132f15d9"
