"subject","predicate","object"
"http://data.silknow.org/object/ac182c39-ef21-32b5-9022-be2d9522bac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ac182c39-ef21-32b5-9022-be2d9522bac3","http://www.w3.org/2000/01/rdf-schema#label","Record 46.673"
"http://data.silknow.org/object/ac182c39-ef21-32b5-9022-be2d9522bac3","http://purl.org/dc/elements/1.1/identifier","48922.json"
"http://data.silknow.org/object/ac182c39-ef21-32b5-9022-be2d9522bac3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ac182c39-ef21-32b5-9022-be2d9522bac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad544b11-1b78-31b0-9edc-773e27cae158"
"http://data.silknow.org/object/ac182c39-ef21-32b5-9022-be2d9522bac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/796874fe-9f65-3fb1-8cb5-0d1ffac6d694"
"http://data.silknow.org/object/ac182c39-ef21-32b5-9022-be2d9522bac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/80f17216-20bc-3a17-9643-56fbd3dc61cb"
"http://data.silknow.org/object/ac182c39-ef21-32b5-9022-be2d9522bac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ac182c39-ef21-32b5-9022-be2d9522bac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/796874fe-9f65-3fb1-8cb5-0d1ffac6d694/domain/1"
"http://data.silknow.org/object/ac182c39-ef21-32b5-9022-be2d9522bac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/796874fe-9f65-3fb1-8cb5-0d1ffac6d694/category/1"
"http://data.silknow.org/object/ac182c39-ef21-32b5-9022-be2d9522bac3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/19fb825b-4717-30e1-86d1-f2fe4305876d"
