"subject","predicate","object"
"http://data.silknow.org/statement/257b0f38-8714-5c44-9478-eed8d9c6d8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/257b0f38-8714-5c44-9478-eed8d9c6d8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/257b0f38-8714-5c44-9478-eed8d9c6d8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/257b0f38-8714-5c44-9478-eed8d9c6d8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89"
"http://data.silknow.org/statement/257b0f38-8714-5c44-9478-eed8d9c6d8a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/257b0f38-8714-5c44-9478-eed8d9c6d8a5"
"http://data.silknow.org/statement/257b0f38-8714-5c44-9478-eed8d9c6d8a5","http://data.silknow.org/ontology/L18",0.9749
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://www.w3.org/2000/01/rdf-schema#label","1740~, England"
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric, Brocaded silk, 1740s, England"
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://www.w3.org/2000/01/rdf-schema#comment","Traces of pleats show that this panel of silk was originally part of a woman's gown. Although it does not contain any gold or silver thread, it would have been recognised as expensive fabric by an eighteenth century viewer, because of the complexity of its weave, with thirteen different colours making up the pattern. The colours have been brocaded. 

The technique of brocading allowed different colours to be introduced into the pattern of a fabric in specific, sometimes very small areas. It was a more laborious process for the weaver than using patterning wefts running from selvedge to selvedge, but the resulting effect could be much more varied and lively.

In this silk there is an element of fantasy with plants of different scale juxtaposed, but most have been drawn to resemble real trees and flowers, including cherry blossom, rose buds, and tulips, with the variegated colouring in their petals that made them so popular with plant collectors."
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://www.w3.org/2000/01/rdf-schema#comment","Plain woven pink silk, with white silk supplementary weft. Brocaded in 13 colours, with complex binding within the brocading.
Selvedges : pale blue stripe, white stripe, pink and blue cords (right, blue cords (left)."
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O134651"
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://purl.org/dc/elements/1.1/identifier","1746&A-1869"
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://erlangen-crm.org/current/P3_has_note","Plain woven pink silk, with white silk supplementary weft. Brocaded in 13 colours, with complex binding within the brocading.
Selvedges : pale blue stripe, white stripe, pink and blue cords (right, blue cords (left)."
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://erlangen-crm.org/current/P3_has_note","Traces of pleats show that this panel of silk was originally part of a woman's gown. Although it does not contain any gold or silver thread, it would have been recognised as expensive fabric by an eighteenth century viewer, because of the complexity of its weave, with thirteen different colours making up the pattern. The colours have been brocaded. 

The technique of brocading allowed different colours to be introduced into the pattern of a fabric in specific, sometimes very small areas. It was a more laborious process for the weaver than using patterning wefts running from selvedge to selvedge, but the resulting effect could be much more varied and lively.

In this silk there is an element of fantasy with plants of different scale juxtaposed, but most have been drawn to resemble real trees and flowers, including cherry blossom, rose buds, and tulips, with the variegated colouring in their petals that made them so popular with plant collectors."
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://erlangen-crm.org/current/P3_has_note","Dress fabric, Brocaded silk, 1740s, England"
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89/dimension/1"
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/659d4066-8171-3057-b9ab-50309c340245"
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aea42dd7-a6cc-33ab-8d83-ab04ead07e25"
"http://data.silknow.org/object/d07bf02e-a290-3ade-a802-b86b68609c89","http://erlangen-crm.org/current/P102_has_title","1740~, England"
