"subject","predicate","object"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://www.w3.org/2000/01/rdf-schema#label","Record 222664"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://purl.org/dc/elements/1.1/identifier","222664.json"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/48b56dbf-3f03-3b77-95d6-40ef9047dd73"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8475d6d8-8105-31ee-a9e7-beeefa39654b"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/381f95ac-76a3-3730-bd09-8c2948eb436f"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d69ca9c1-6d50-3d25-862e-abd09d65a962"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b73b9cca-f16d-35a7-8bb5-26ef35f0a842"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
"http://data.silknow.org/object/0ca76d53-4cae-3ac3-8709-9dea81c6b223","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/381f95ac-76a3-3730-bd09-8c2948eb436f/category/1"
