"subject","predicate","object"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://purl.org/dc/elements/1.1/identifier","6188"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b/dimension/2"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b/dimension/1"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/ad87ee58-f867-3a58-bda5-e33d76ebfd4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c74a3c34-5606-3125-a6b8-728464418f86"
