"subject","predicate","object"
"http://vocab.getty.edu/aat/300001954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300001954","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001954","http://purl.org/dc/terms/modified",2017-08-25T11:03:12
"http://vocab.getty.edu/aat/300001954","http://www.w3.org/2004/02/skos/core#prefLabel","<estructuras según localización o contexto>"
"http://vocab.getty.edu/aat/300001954","http://www.w3.org/2004/02/skos/core#prefLabel","<structures by location or context>"
"http://vocab.getty.edu/aat/300001954","http://www.w3.org/2004/02/skos/core#prefLabel","<bouwconstructies naar locatie of context>"
"http://vocab.getty.edu/aat/300001954","http://www.w3.org/2004/02/skos/core#prefLabel","<依地點位置或背景脈絡區分之結構>"
"http://vocab.getty.edu/aat/300001954","http://purl.org/dc/elements/1.1/identifier","300001954"
"http://vocab.getty.edu/aat/300001954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001955"
"http://vocab.getty.edu/aat/300001954","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001957"
