"subject","predicate","object"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://www.w3.org/2000/01/rdf-schema#label","Record 7687"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://purl.org/dc/elements/1.1/identifier","7687.json"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/885fa728-2dc3-3d28-84e6-cc295278f7fc"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b/domain/1"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b/observation/1"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c01aa0b-ef10-3de7-afd7-721aacca57d5"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b/category/1"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5352df56-57c4-3fe6-bfbb-d841b6f04047"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/043b393b-d524-3007-8617-015471495115"
"http://data.silknow.org/object/492efbb0-80ff-3888-9e80-f0269cf464e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4a6e0fd8-e7f8-38dc-915c-66f2e8502723"
