"subject","predicate","object"
"http://data.silknow.org/production/a84c275b-25e0-37c0-a46e-c517c20d2fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a84c275b-25e0-37c0-a46e-c517c20d2fff","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f4ae3d5e-c5ab-3e84-9db7-7c70f1afb12f"
"http://data.silknow.org/production/a84c275b-25e0-37c0-a46e-c517c20d2fff","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a84c275b-25e0-37c0-a46e-c517c20d2fff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a84c275b-25e0-37c0-a46e-c517c20d2fff","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a84c275b-25e0-37c0-a46e-c517c20d2fff","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/a84c275b-25e0-37c0-a46e-c517c20d2fff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/a84c275b-25e0-37c0-a46e-c517c20d2fff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a84c275b-25e0-37c0-a46e-c517c20d2fff","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/a84c275b-25e0-37c0-a46e-c517c20d2fff","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/a84c275b-25e0-37c0-a46e-c517c20d2fff","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/a84c275b-25e0-37c0-a46e-c517c20d2fff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
