"subject","predicate","object"
"http://data.silknow.org/statement/15567f51-526f-51df-a5ae-0a302ec7e297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15567f51-526f-51df-a5ae-0a302ec7e297","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/15567f51-526f-51df-a5ae-0a302ec7e297","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/15567f51-526f-51df-a5ae-0a302ec7e297","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696"
"http://data.silknow.org/statement/15567f51-526f-51df-a5ae-0a302ec7e297","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15567f51-526f-51df-a5ae-0a302ec7e297"
"http://data.silknow.org/statement/15567f51-526f-51df-a5ae-0a302ec7e297","http://data.silknow.org/ontology/L18",0.4438
"http://data.silknow.org/statement/bea7b4d2-85b9-5153-8625-6918cdd97c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bea7b4d2-85b9-5153-8625-6918cdd97c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bea7b4d2-85b9-5153-8625-6918cdd97c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bea7b4d2-85b9-5153-8625-6918cdd97c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696"
"http://data.silknow.org/statement/bea7b4d2-85b9-5153-8625-6918cdd97c2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bea7b4d2-85b9-5153-8625-6918cdd97c2b"
"http://data.silknow.org/statement/bea7b4d2-85b9-5153-8625-6918cdd97c2b","http://data.silknow.org/ontology/L18",0.4677
"http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, Russia"
"http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.In Russian culture the Sirin, Alkonost, and Gamayun are mythical birds with the head and often breast of women. The Sirin, based on the Siren of Greek mythology, sings songs of the heavens, but leads mortal men to their death. The siren is often a metaphor for temptation of the weak. The Alkonost and Gamayun are not considered evil as the Sirin. They deliver prophecies to mortals and represent God's will in religious belief. The tree of life motif in this piece is an excellent example of how the tree of life and goddess merged into one form. In this example the motif could be viewed as both the goddess in the birth position and as a flowering plant with symmetrical branches."
"http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158373"
"http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696","http://purl.org/dc/elements/1.1/identifier","2009.300.3436"
"http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.In Russian culture the Sirin, Alkonost, and Gamayun are mythical birds with the head and often breast of women. The Sirin, based on the Siren of Greek mythology, sings songs of the heavens, but leads mortal men to their death. The siren is often a metaphor for temptation of the weak. The Alkonost and Gamayun are not considered evil as the Sirin. They deliver prophecies to mortals and represent God's will in religious belief. The tree of life motif in this piece is an excellent example of how the tree of life and goddess merged into one form. In this example the motif could be viewed as both the goddess in the birth position and as a flowering plant with symmetrical branches."
"http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57a6490b-cdd1-399d-a372-2849944fb20a"
"http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a67e1a28-f654-3214-b355-2637caab413e"
"http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, Russia"
