"subject","predicate","object"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://www.w3.org/2000/01/rdf-schema#label","Record 229933"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://purl.org/dc/elements/1.1/identifier","229933.json"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f15ce645-03b6-335c-83e9-4715238fa99f"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caaa86ea-ff53-38d5-ab0a-0300f45c5efc"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eadbeca-d3bf-32a8-abcc-f4d3ddbfcd74/category/1"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ca1ee8b-fd17-3437-8cea-a3611a51b8b9"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18e54978-96e1-3dd4-a6ac-7f9a8d5baed8"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eadbeca-d3bf-32a8-abcc-f4d3ddbfcd74"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25533616-7e7f-3537-a6f6-602bd932b35d"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6a8c709c-48cc-3281-ae43-316e44a4fcb0"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3da6f60b-897e-3be1-9154-8d6de1f79e1d"
"http://data.silknow.org/object/c3a1a038-fa1b-3a15-a9dd-3a4b6e4decbc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98d94411-3c02-3d98-a320-3967e39f05c5"
