"subject","predicate","object"
"http://vocab.getty.edu/aat/300378885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300378885","http://purl.org/dc/terms/created",2012-02-02T16:17:22
"http://vocab.getty.edu/aat/300378885","http://purl.org/dc/terms/modified",2015-05-22T08:45:46
"http://vocab.getty.edu/aat/300378885","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378886"
"http://vocab.getty.edu/aat/300378885","http://www.w3.org/2004/02/skos/core#prefLabel","kenmerken van levende organismen"
"http://vocab.getty.edu/aat/300378885","http://www.w3.org/2004/02/skos/core#prefLabel","living organism attributes"
"http://vocab.getty.edu/aat/300378885","http://purl.org/dc/elements/1.1/identifier","300378885"
"http://vocab.getty.edu/aat/300378885","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300378885","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300378885","http://www.w3.org/2004/02/skos/core#altLabel","living organism attribute"
"http://vocab.getty.edu/aat/300378885","http://www.w3.org/2004/02/skos/core#altLabel","attributes, living organism"
"http://vocab.getty.edu/aat/300378885","http://www.w3.org/2004/02/skos/core#scopeNote","Characteristics or qualities of living organisms."
