"subject","predicate","object"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://purl.org/dc/elements/1.1/identifier","22079"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4/dimension/1"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4/dimension/2"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31c275c7-ea0e-3a32-b479-4daa56ebb7e7"
