"subject","predicate","object"
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://www.w3.org/2000/01/rdf-schema#label","1867~, Madurai"
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's garment, white cotton with silk and gold borders, Madurai, ca. 1867."
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://www.w3.org/2000/01/rdf-schema#comment","Complete dhoti or shoulder cloth, white cotton with narrow side borders of red and black silk and metal-wrapped thread. Both ends have two horizontal bands of woven metal-wrapped thread."
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as male garment, clothing."
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455221"
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://purl.org/dc/elements/1.1/identifier","6020(IS)"
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://erlangen-crm.org/current/P3_has_note","Complete dhoti or shoulder cloth, white cotton with narrow side borders of red and black silk and metal-wrapped thread. Both ends have two horizontal bands of woven metal-wrapped thread."
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://erlangen-crm.org/current/P3_has_note","Textile, man's garment, white cotton with silk and gold borders, Madurai, ca. 1867."
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://erlangen-crm.org/current/P3_has_note","Intended for use as male garment, clothing."
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473/dimension/2"
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473/dimension/1"
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63778356-fa7b-3535-847b-31225a74afa1"
"http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473","http://erlangen-crm.org/current/P102_has_title","1867~, Madurai"
"http://data.silknow.org/statement/791a4a88-4a0a-55c1-bd4f-ee02344b47b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/791a4a88-4a0a-55c1-bd4f-ee02344b47b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/791a4a88-4a0a-55c1-bd4f-ee02344b47b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/791a4a88-4a0a-55c1-bd4f-ee02344b47b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473"
"http://data.silknow.org/statement/791a4a88-4a0a-55c1-bd4f-ee02344b47b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/791a4a88-4a0a-55c1-bd4f-ee02344b47b9"
"http://data.silknow.org/statement/791a4a88-4a0a-55c1-bd4f-ee02344b47b9","http://data.silknow.org/ontology/L18",0.5224
