"subject","predicate","object"
"http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas rouge broché en soie de couleurs et or, bords picot."
"http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7","http://purl.org/dc/elements/1.1/identifier","95.71.172"
"http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas rouge broché en soie de couleurs et or, bords picot."
"http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/905"
"http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dbb55535-9a92-3e38-bdae-a5364f6d800e"
