"subject","predicate","object"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://www.w3.org/2000/01/rdf-schema#label","Record 06.086"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://purl.org/dc/elements/1.1/identifier","822826.json"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fc588cb-2202-38c8-944a-9edf5318311c/domain/1"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fc588cb-2202-38c8-944a-9edf5318311c"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fc588cb-2202-38c8-944a-9edf5318311c/category/1"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e1671de-e80d-3d92-8ec6-6fed5ed22190"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c96ff853-9df3-3d4b-997e-f0f20b46f113"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a4c3b2ae-a16a-3664-8c81-9aec5753cb6f"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/742b7ccb-e0a7-3950-9bde-46c93deab6d4"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a160c6a3-12f8-3bb5-ab71-c0270e74f01a"
"http://data.silknow.org/object/3b97bc44-9aba-3b6b-880a-d215a5361b53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1506e1a4-671b-3794-a7a0-936bf4ad251d"
