"subject","predicate","object"
"http://vocab.getty.edu/aat/300403978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300403978","http://purl.org/dc/terms/created",2015-07-20T10:36:05
"http://vocab.getty.edu/aat/300403978","http://purl.org/dc/terms/modified",2015-07-20T12:23:42
"http://vocab.getty.edu/aat/300403978","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300403978","http://www.w3.org/2004/02/skos/core#prefLabel","dramaturges"
"http://vocab.getty.edu/aat/300403978","http://purl.org/dc/elements/1.1/identifier","300403978"
"http://vocab.getty.edu/aat/300403978","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300403978","http://www.w3.org/2004/02/skos/core#altLabel","dramaturge"
"http://vocab.getty.edu/aat/300403978","http://www.w3.org/2004/02/skos/core#altLabel","dramaturgist"
"http://vocab.getty.edu/aat/300403978","http://www.w3.org/2004/02/skos/core#altLabel","dramaturg"
"http://vocab.getty.edu/aat/300403978","http://www.w3.org/2004/02/skos/core#scopeNote","Professionals that research, select, adapt, or develop texts, scripts, plays, operas, or films for a theater or other production company. Responsibilities of this position may include liason with authors, preparation of printed matter, or public relations. The role of dramaturge was originally identified in a series of essays by Gotthold Ephraim Lessing, published 1767-1769."
