"subject","predicate","object"
"http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/61706691-ef7e-3b70-9dd2-21c345e86ab9"
"http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile)"
"http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc","http://erlangen-crm.org/current/P126_employed","Matériau secondaire :  (Restitution de la bordure inférieure par un cannelé peint au motif de 16cm de haut)"
"http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc","http://erlangen-crm.org/current/P126_employed","Matériau secondaire :  (Galon de coton brun recouvrant le repli de la tapisserie sur tout le pourtour (caché sous la doublure))"
"http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc","http://erlangen-crm.org/current/P126_employed","Doublure en toile de lin naturel maintenue par points de bagages. Bords maintenus par points de surjet., Système d'accrochage : anneaux jaunes cousus régulièrement le long du bord supérieur : 8 anneaux de 2 types (petits et gros). 1 cassé retiré. Traces de coutures d'autres anneaux ayant disparu., Système d'accrochage : gros crochets jaunes cousus le long des bords droit et gauche dans le tiers inférieur de la tapisserie (retirés). Deux agrafes murales en métal gris le long du bord droit, prenant la tapisserie (retirées)"
"http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1650_1700"
"http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc/activity/1"
"http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c32feece-33b8-34bf-b70f-012d8da091fc/activity/2"
