"subject","predicate","object"
"http://data.silknow.org/statement/eeba930c-5d1f-56fc-980d-ce84907d339d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eeba930c-5d1f-56fc-980d-ce84907d339d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eeba930c-5d1f-56fc-980d-ce84907d339d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/eeba930c-5d1f-56fc-980d-ce84907d339d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4"
"http://data.silknow.org/statement/eeba930c-5d1f-56fc-980d-ce84907d339d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eeba930c-5d1f-56fc-980d-ce84907d339d"
"http://data.silknow.org/statement/eeba930c-5d1f-56fc-980d-ce84907d339d","http://data.silknow.org/ontology/L18",0.8052
"http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4","http://www.w3.org/2000/01/rdf-schema#label","1850~ / 1875~"
"http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4","http://www.w3.org/2000/01/rdf-schema#comment","Printed in red, ochre, 3 shades of blue, 2 shades of brown, and black on cotton.  Stripes, alternating wide and narrow, parallel to warp.  Wide stripe has blue ground with scenes of hunting dogs alternating with clusters of flowers.  Narrow stripe has scenes of a woman holding a bird alternating with vases of flowers on a stippled ground."
"http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/118180"
"http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4","http://purl.org/dc/elements/1.1/identifier","67.1183"
"http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4","http://erlangen-crm.org/current/P3_has_note","Printed in red, ochre, 3 shades of blue, 2 shades of brown, and black on cotton.  Stripes, alternating wide and narrow, parallel to warp.  Wide stripe has blue ground with scenes of hunting dogs alternating with clusters of flowers.  Narrow stripe has scenes of a woman holding a bird alternating with vases of flowers on a stippled ground."
"http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4/dimension/1"
"http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4/dimension/2"
"http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/99a1edd2-1f29-3696-a98c-d5ae29ca7107"
"http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4","http://erlangen-crm.org/current/P102_has_title","1850~ / 1875~"
