"subject","predicate","object"
"http://data.silknow.org/object/f4aca658-a249-3dcb-bfb9-4033a8836aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f4aca658-a249-3dcb-bfb9-4033a8836aa7","http://www.w3.org/2000/01/rdf-schema#label","Record 20177"
"http://data.silknow.org/object/f4aca658-a249-3dcb-bfb9-4033a8836aa7","http://purl.org/dc/elements/1.1/identifier","20177.json"
"http://data.silknow.org/object/f4aca658-a249-3dcb-bfb9-4033a8836aa7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f4aca658-a249-3dcb-bfb9-4033a8836aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/144136b2-c8e0-3fe6-942e-6dd47d749b19"
"http://data.silknow.org/object/f4aca658-a249-3dcb-bfb9-4033a8836aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddb905c4-62df-3d41-8caf-8d22196b3f08/domain/1"
"http://data.silknow.org/object/f4aca658-a249-3dcb-bfb9-4033a8836aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddb905c4-62df-3d41-8caf-8d22196b3f08"
"http://data.silknow.org/object/f4aca658-a249-3dcb-bfb9-4033a8836aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddb905c4-62df-3d41-8caf-8d22196b3f08/category/1"
"http://data.silknow.org/object/f4aca658-a249-3dcb-bfb9-4033a8836aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc8dcc66-3f11-33cf-b27f-e911c64eaf0d"
"http://data.silknow.org/object/f4aca658-a249-3dcb-bfb9-4033a8836aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0ff17333-b961-313c-9b0c-c511c4a4dbc7"
"http://data.silknow.org/object/f4aca658-a249-3dcb-bfb9-4033a8836aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/66050704-1569-3766-a67d-00bc930876e0"
