"subject","predicate","object"
"http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7","http://www.w3.org/2000/01/rdf-schema#label","Record 52.673"
"http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7","http://purl.org/dc/elements/1.1/identifier","109163.json"
"http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e6c4339c-f4ea-3037-9e03-c77ecfe1a30f"
"http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62cdc390-448d-349c-bd83-625356dc6e6d"
"http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6afa6d31-eaa8-30d6-bd0b-313b47d91bc9"
"http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1f723126-5802-3bec-9337-35806f693587"
"http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/553ec5fb-512e-367b-a566-d8f8f142fa21/domain/1"
"http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/553ec5fb-512e-367b-a566-d8f8f142fa21"
"http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/553ec5fb-512e-367b-a566-d8f8f142fa21/category/1"
"http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
