"subject","predicate","object"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://www.w3.org/2000/01/rdf-schema#label","Record 222379"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://purl.org/dc/elements/1.1/identifier","222379.json"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/16a81132-84c1-305a-9102-6f8eb9a876c5"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9ec8fbd-2237-3ed7-9788-bd7f33df1cb5/category/1"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9ec8fbd-2237-3ed7-9788-bd7f33df1cb5"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f474d80-dd54-3248-9477-355f318f3738"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f76f74b-2e1a-3109-a8fa-25ed72c05135"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d88edab0-860e-3d04-8bf2-513c7ce9dfdb"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fa71704-792d-3564-8bb2-1659c6ce9981"
"http://data.silknow.org/object/8001de03-a7df-3e10-9407-8362e7a8dd57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7f8d4cc-25a6-390d-8830-8f1d4b2b9e9f"
