"subject","predicate","object"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ebd93a31-938a-3fc8-b26e-09272c081222"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1476_1500"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/95b7c075-8dc8-363a-a45f-6202b0baa4bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
