"subject","predicate","object"
"http://data.silknow.org/production/dcdb1097-f970-37c7-9faf-f84fd004ba9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dcdb1097-f970-37c7-9faf-f84fd004ba9a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/605581df-3e32-329a-91d1-d8ac2dd301c0"
"http://data.silknow.org/production/dcdb1097-f970-37c7-9faf-f84fd004ba9a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/dcdb1097-f970-37c7-9faf-f84fd004ba9a","http://erlangen-crm.org/current/P126_employed","Cotton or linen, embroidery"
"http://data.silknow.org/production/dcdb1097-f970-37c7-9faf-f84fd004ba9a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/dcdb1097-f970-37c7-9faf-f84fd004ba9a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/685608/"
"http://data.silknow.org/statement/b7fe42ef-ed5f-5bb8-a9ed-a2c341d2ac3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7fe42ef-ed5f-5bb8-a9ed-a2c341d2ac3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b7fe42ef-ed5f-5bb8-a9ed-a2c341d2ac3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b7fe42ef-ed5f-5bb8-a9ed-a2c341d2ac3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcdb1097-f970-37c7-9faf-f84fd004ba9a"
"http://data.silknow.org/statement/b7fe42ef-ed5f-5bb8-a9ed-a2c341d2ac3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7fe42ef-ed5f-5bb8-a9ed-a2c341d2ac3b"
"http://data.silknow.org/statement/b7fe42ef-ed5f-5bb8-a9ed-a2c341d2ac3b","http://data.silknow.org/ontology/L18",0.3079
"http://data.silknow.org/statement/671b609e-19c1-53c7-9376-210794188934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/671b609e-19c1-53c7-9376-210794188934","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/671b609e-19c1-53c7-9376-210794188934","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/671b609e-19c1-53c7-9376-210794188934","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcdb1097-f970-37c7-9faf-f84fd004ba9a"
"http://data.silknow.org/statement/671b609e-19c1-53c7-9376-210794188934","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/671b609e-19c1-53c7-9376-210794188934"
"http://data.silknow.org/statement/671b609e-19c1-53c7-9376-210794188934","http://data.silknow.org/ontology/L18",0.999997
