"subject","predicate","object"
"http://data.silknow.org/statement/279e958d-0746-596c-a377-84e202502c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/279e958d-0746-596c-a377-84e202502c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/279e958d-0746-596c-a377-84e202502c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/279e958d-0746-596c-a377-84e202502c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3"
"http://data.silknow.org/statement/279e958d-0746-596c-a377-84e202502c27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/279e958d-0746-596c-a377-84e202502c27"
"http://data.silknow.org/statement/279e958d-0746-596c-a377-84e202502c27","http://data.silknow.org/ontology/L18",0.3785
"http://data.silknow.org/statement/37963cb9-9a0f-5385-b74c-3937fbfe564c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37963cb9-9a0f-5385-b74c-3937fbfe564c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/37963cb9-9a0f-5385-b74c-3937fbfe564c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/37963cb9-9a0f-5385-b74c-3937fbfe564c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3"
"http://data.silknow.org/statement/37963cb9-9a0f-5385-b74c-3937fbfe564c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37963cb9-9a0f-5385-b74c-3937fbfe564c"
"http://data.silknow.org/statement/37963cb9-9a0f-5385-b74c-3937fbfe564c","http://data.silknow.org/ontology/L18",0.4925
"http://data.silknow.org/statement/30a8e323-a361-58cc-9254-d180a55329f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30a8e323-a361-58cc-9254-d180a55329f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/30a8e323-a361-58cc-9254-d180a55329f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/30a8e323-a361-58cc-9254-d180a55329f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3"
"http://data.silknow.org/statement/30a8e323-a361-58cc-9254-d180a55329f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30a8e323-a361-58cc-9254-d180a55329f2"
"http://data.silknow.org/statement/30a8e323-a361-58cc-9254-d180a55329f2","http://data.silknow.org/ontology/L18",0.5512
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://www.w3.org/2000/01/rdf-schema#label","1726 / 1775, Italy"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://www.w3.org/2000/01/rdf-schema#comment","Stage coat worn in private court theatre performances at the Meleto Castle, Tuscany, ca. 1750. Green silk satin edge to edge frock coat decorated with metallic braid 'military' trim on front edges and metallic braid at hem and sleeve cuffs. The coat fastens with a row of covered buttons and thread loops. It is lined throughout with black wool, though this lining may be a later addition."
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://www.w3.org/2000/01/rdf-schema#comment","Stage coat of green satin worn in private court theatre performances at the Meleto Castle, Tuscany, ca. 1750."
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O101115"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://purl.org/dc/elements/1.1/identifier","S.801-1982"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P3_has_note","Stage coat of green satin worn in private court theatre performances at the Meleto Castle, Tuscany, ca. 1750."
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P3_has_note","Stage coat worn in private court theatre performances at the Meleto Castle, Tuscany, ca. 1750. Green silk satin edge to edge frock coat decorated with metallic braid 'military' trim on front edges and metallic braid at hem and sleeve cuffs. The coat fastens with a row of covered buttons and thread loops. It is lined throughout with black wool, though this lining may be a later addition."
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3/dimension/3"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3/dimension/4"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3/dimension/1"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3/dimension/2"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3/dimension/5"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/026ddb0d-7280-3994-9f72-9772664d24af"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c74dfe0-5e16-3780-bc56-192055ef8282"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30759c09-c214-34b5-b65a-985c9f63be01"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e74d8c2-d0ab-3910-b9b3-92d39d1efc82"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9cf90a4-fa78-32ec-9fa6-763db3884a3c"
"http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3","http://erlangen-crm.org/current/P102_has_title","1726 / 1775, Italy"
"http://data.silknow.org/statement/649419c2-6932-575d-8e6f-5ea75fd8e629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/649419c2-6932-575d-8e6f-5ea75fd8e629","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/649419c2-6932-575d-8e6f-5ea75fd8e629","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/649419c2-6932-575d-8e6f-5ea75fd8e629","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3"
"http://data.silknow.org/statement/649419c2-6932-575d-8e6f-5ea75fd8e629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/649419c2-6932-575d-8e6f-5ea75fd8e629"
"http://data.silknow.org/statement/649419c2-6932-575d-8e6f-5ea75fd8e629","http://data.silknow.org/ontology/L18",0.5722
"http://data.silknow.org/statement/fc1ee775-f6a7-57e0-963c-41fedf0b880d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc1ee775-f6a7-57e0-963c-41fedf0b880d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fc1ee775-f6a7-57e0-963c-41fedf0b880d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fc1ee775-f6a7-57e0-963c-41fedf0b880d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3"
"http://data.silknow.org/statement/fc1ee775-f6a7-57e0-963c-41fedf0b880d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc1ee775-f6a7-57e0-963c-41fedf0b880d"
"http://data.silknow.org/statement/fc1ee775-f6a7-57e0-963c-41fedf0b880d","http://data.silknow.org/ontology/L18",0.5007
