"subject","predicate","object"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://www.w3.org/2000/01/rdf-schema#label","Record O455182"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://purl.org/dc/elements/1.1/identifier","O455182.json"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75/observation/3"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75/domain/4"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75/observation/1"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75/domain/2"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75/domain/3"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85a3e242-f70f-34ba-9863-42731dd651f1"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b1f51f3-38ad-3923-8ed9-1cedeb88635c"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/746b89df-c732-36bc-8ff5-f2f22958e9c0"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/816ce901-1e9b-3fe1-b3c3-a895b73bc584"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8ffad15-bd42-3da2-969f-2a1ac5e975a5"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d7cc717-a6ad-3690-9a33-f9f8075d1083"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba595c3d-e1b6-33e4-8b52-d25193259f82"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4a6dbc8f-7f8b-3ad1-a0ec-c11d6cd2ac63"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31f3dce4-4672-3e5e-a6b9-79a9fce9d44d"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61ebb47d-06cf-39ec-aa86-02cf0a166438"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d04ce53-3675-3171-8559-f1f28bfc6691"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1db71f7e-0619-3414-9af5-aebdd6d16f61"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/833d9919-91d2-3617-a55d-8d77724fb552"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75/domain/1"
"http://data.silknow.org/object/7e753d7f-1f90-370b-8717-0c965b3fb88d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75/observation/2"
