"subject","predicate","object"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2af61460-fc34-3c15-88ec-de9635ddb51b"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e86e3161-a3ce-3306-8b39-7ede8cc810af","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
