"subject","predicate","object"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://www.w3.org/2000/01/rdf-schema#label","Record CE25532"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://purl.org/dc/elements/1.1/identifier","CE25532_MNAD.json"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/544ee03a-064d-3c1f-8f46-daaee5a2f816"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c87ba292-7c11-3b63-a154-740a48785b0d"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e5ada25-d77a-35a1-8e5c-d696dec169ad"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a458bc8a-d676-382d-b4dc-6acde6ab6261"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a/category/1"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a/domain/2"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a/domain/3"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a/domain/1"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b8828909-1191-3877-880a-23f7c1777262"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a/observation/1"
"http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f82fa31-4cc9-34d5-8471-8d7cc17d643a/observation/2"
