"subject","predicate","object"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://purl.org/dc/elements/1.1/identifier","18422"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5/dimension/2"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5/dimension/1"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/e50dc9be-9a2c-3e41-944f-e7feb43151a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9feebfb-979f-3b4d-869b-b0461d56cadf"
