"subject","predicate","object"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://www.w3.org/2000/01/rdf-schema#label","Record 212692"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://purl.org/dc/elements/1.1/identifier","212692.json"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b81fb38-74e5-3f6e-872e-1dddbb58d689"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94cae553-58e2-308f-a43e-3b9a2bf9403f"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0874c27c-79c1-391c-80b9-a9f871314b38"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b66896ac-0d58-3300-a493-c2990d415348"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0ac178f-e299-34ce-9758-6f9c05feb599"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc6af610-7cb6-33cd-97fe-16f9a9503859"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a926c414-beb2-3c19-a8c0-74ee6da67c71"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6df927f-d9bc-3a7b-914c-d2c3d42e363a"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f78fd91b-1fc9-3633-839c-47ac39c62958"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efb694f4-d2ea-3be1-9706-969756c34bd7"
"http://data.silknow.org/object/d0009083-9047-3768-97f6-abf1e9d54b09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a926c414-beb2-3c19-a8c0-74ee6da67c71/category/1"
