"subject","predicate","object"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://www.w3.org/2000/01/rdf-schema#label","Record 467637"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://purl.org/dc/elements/1.1/identifier","467637.json"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91144760-cc02-32f5-b70a-cd9da7572d16"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a281ccb2-81cc-36be-abac-bf40790f38c2"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58542162-f2a2-3664-a52c-d04aac685dfc"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e215f60b-fea7-398f-a02e-264002dbaf6e"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41/observation/1"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bd3e721b-2451-33ac-b6c0-1a901c78f8c4"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41/category/1"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/108346b2-8ab7-3496-9c8b-1066e4a8d838"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d3a06c2-2e48-329d-994c-fc0a9018af13"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ac7f89f-b64e-3d24-be6d-02e989301484"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe9e18d-8ac0-3590-bc37-d68348ba62d6"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c390e432-da90-374d-96f3-c6852c16cde9"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/62a24877-ed22-32bb-a16a-374e6b381de6"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de984f06-5651-35a9-a07f-fbffad86a0f4"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6030a84f-32f1-3fea-8324-ad8a1c539add"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a202c80-01e9-3cef-96ab-43784a34589f"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/465df2af-18f4-3501-8e9f-2eff968b38db"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee771b88-6b92-33d9-bc84-e2d3de89c273"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57014ce2-1647-31a2-91a6-74d36b18ae8d"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7879e0f1-fa8c-31e9-90a9-426590d1b503"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/824ed70e-2cef-3544-84e3-239b92fb2c42"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ae18f51-c2b3-3145-822f-67af76d117b7"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71862b97-69dd-363a-a111-d19358e6f30c"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2cc7363-11b9-370f-b0e2-a8470a56765a"
"http://data.silknow.org/object/053d9eac-8b01-31c3-8b46-4432560b452b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a78a9bd0-2abf-341a-ab00-8da5e828fa1e"
